﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2325481;2325481;0
24;03;01;05;02;;P;Del Gobierno Central                                                            ;2325481;2325481;0
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2325471;2325471;0
24;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;356746;356746;53702
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2040682;2040682;895908
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105768;105768;135133
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58702;58702;107289
24;03;01;08;99;;P;Otros                                                                           ;47066;47066;27844
24;03;01;09;;;P;APORTE FISCAL                                                                   ;5808787;6023982;3344272
24;03;01;09;01;;P;Libre                                                                           ;5808787;6023982;3344272
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;1836850
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;1836850
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;207427;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7764973;7764973;3272248
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2726127;2726127;868193
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50866;50866;50753
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;50866;50866;50753
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;50866;50866;50753
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;58723;58723;0
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
24;03;01;25;99;;P;Otros Integros al Fisco                                                         ;58713;58713;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36775;36775;11540
24;03;01;29;07;;P;Programas Informáticos                                                          ;36775;36775;11540
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;422632;420688
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;422632;420688
;;;;;;;RESULTADO;;;1642443
