﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
22;05;TRANSFERENCIAS CORRIENTES;189284;0;189284
22;08;OTROS INGRESOS CORRIENTES;35868;0;35868
22;09;APORTE FISCAL;13227523;0;13227523
22;12;RECUPERACIÓN DE PRÉSTAMOS;30;0;30
22;15;SALDO INICIAL DE CAJA;1040;0;1040
22;21;GASTOS EN PERSONAL;10558953;0;10558953
22;22;BIENES Y SERVICIOS DE CONSUMO;2302779;0;2302779
22;24;TRANSFERENCIAS CORRIENTES;234500;0;234500
22;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;356473;0;356473
22;34;SERVICIO DE LA DEUDA;1040;0;1040
