﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;03;05;P;TRANSFERENCIAS CORRIENTES;4390964;4390964;4301046
13;03;06;P;RENTAS DE LA PROPIEDAD;1706642;1706642;939230
13;03;08;P;OTROS INGRESOS CORRIENTES;1552955;1552955;1294309
13;03;09;P;APORTE FISCAL;209295730;208797137;66771177
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552889;80051482;33083112
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11884658;4983683;3884906
13;03;15;P;SALDO INICIAL DE CAJA;0;2479179;0
13;03;21;P;GASTOS EN PERSONAL;43098921;43098921;14222635
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6408868;6408868;1684681
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;340340
13;03;24;P;TRANSFERENCIAS CORRIENTES;84078104;84078104;26773126
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;675401;675401;243648
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6900975;0;0
13;03;32;P;PRÉSTAMOS;89861262;89861262;21480498
13;03;33;P;TRANSFERENCIAS DE CAPITAL;77360277;77360277;20437566
13;03;34;P;SERVICIO DE LA DEUDA;0;2479179;2479178
;;;;RESULTADO;;;22612108
