﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;68080966;73712712;28660176
16;50;01;05;02;;P;Del Gobierno Central                                                            ;68080966;73712712;28660176
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;0;5620816;0
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;106713;106713;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;67974243;67974243;28660176
16;50;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;50;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;10930;0
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11934;11934;9981
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1364602;1364602;441390
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1640044;1640044;1030878
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1640044;1640044;1030878
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6910415
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6910415
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;48453071;51568922;18150618
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20825151;21964009;9106037
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3921;1380958;86023
16;50;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3921;3921;0
16;50;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3921;3921;0
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1377037;86023
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1377037;86023
16;50;01;25;;;P;INTEGROS AL FISCO                                                               ;1640054;1640054;0
16;50;01;25;99;;P;Otros Integros al Fisco                                                         ;1640054;1640054;0
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175349;175349;5461
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;175349;175349;5461
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4085246
16;50;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4085246
;;;;;;;RESULTADO;;;5619455
