﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;125242873;37535014
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;831
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;610865
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;827544
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4089371
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8515350;0
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;64192487;70352694;19642310
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;29063944;9300976
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;5301;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;29338156;9081293
16;27;25;P;INTEGROS AL FISCO;634056;634056;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;250008;28959
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8515350;0
16;27;34;P;SERVICIO DE LA DEUDA;10;10;2739277
;;;;RESULTADO;;;2270810
