﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;126588
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101574;101574;60126
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79002;79002;44753
12;07;01;08;99;;P;Otros                                                                           ;22572;22572;15373
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10267760;9562893;7836862
12;07;01;09;01;;P;Libre                                                                           ;10267760;9562893;7836862
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2565;2565;0
12;07;01;10;03;;P;Vehículos                                                                       ;2565;2565;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;567516;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6663143;6664247;5118371
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3538311;2849476;1593123
12;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;524712
12;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;524712
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;5130;5120;0
12;07;01;25;01;;P;Impuestos                                                                       ;5130;5120;0
12;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;33081
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164315;147189;50123
12;07;01;29;03;;P;Vehículos                                                                       ;17442;13920;17063
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;1824;3231;0
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;20401;18321;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;31440;27561;3530
12;07;01;29;07;;P;Programas Informáticos                                                          ;93208;84156;29530
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;558516;558516
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;558516;558516
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;145650
