﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;24;05;P;TRANSFERENCIAS CORRIENTES;0;83619;83618
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;15196
18;24;08;P;OTROS INGRESOS CORRIENTES;70149;70149;303575
18;24;09;P;APORTE FISCAL;147529229;140241845;102376089
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;7903839
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9916;9916;37971
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3056568;2960277;2438310
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;389102;391453;544863
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;362124;361317
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;760978
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17276;14167;8216
18;24;31;P;INICIATIVAS DE INVERSIÓN;16967208;20927435;13288277
18;24;32;P;PRÉSTAMOS;50309067;37461585;25479739
18;24;33;P;TRANSFERENCIAS DE CAPITAL;76892719;77535255;66727922
18;24;34;P;SERVICIO DE LA DEUDA;384;776263;776263
;;;;RESULTADO;;;334403
