﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88117;99120;188980
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85493;85493;176346
25;02;01;08;99;;P;Otros                                                                           ;2624;13627;12634
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14571641;15025791;7985717
25;02;01;09;01;;P;Libre                                                                           ;14571641;15025791;7985717
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;86
25;02;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;368928;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10262691;10826220;5979495
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2105636;2105636;971156
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50248;50247
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50248;50247
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1941304;1941304;738440
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1941304;1941304;738440
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1231521;1231521;434418
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709783;709783;304022
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350127;350127;204737
25;02;01;29;03;;P;Vehículos                                                                       ;35020;35020;0
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7725;7725;4030
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;10070;10070;0
25;02;01;29;06;;P;Equipos Informáticos                                                            ;119769;119769;86661
25;02;01;29;07;;P;Programas Informáticos                                                          ;177543;177543;114046
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;220304;220304
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;220304;220304
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;10404
