﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54471;54471;86849
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53277;53277;84472
05;07;01;08;99;;P;Otros                                                                           ;1194;1194;2377
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7010752;9190752;5902631
05;07;01;09;01;;P;Libre                                                                           ;7010752;9190752;5902631
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5167691;5421858;3974086
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1059176;1604176;1340224
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;838356;2219189;700885
05;07;01;29;02;;P;Edificios                                                                       ;347354;342354;225009
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;13166;13166;5156
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;9077;9077;6704
05;07;01;29;06;;P;Equipos Informáticos                                                            ;114083;114083;106525
05;07;01;29;07;;P;Programas Informáticos                                                          ;354676;1740509;357491
;;;;;;;RESULTADO;;;-25715
