﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94411195;118928244;116415240
16;21;01;05;02;;P;Del Gobierno Central                                                            ;94411195;118928244;116415240
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32379151;36028964;35401355
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;21182545;28533830;27950142
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40528375;53850026;52994194
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;321124;320344;69549
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;195080;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;597;597;1422
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2237275;2237275;2288276
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1640100;1640100;2574279
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1201561;1201561;2487080
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24190;24190;22377
16;21;01;08;99;;P;Otros                                                                           ;414349;414349;64822
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;4380999
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;4380999
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2493984;2500675
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;2493984;2500675
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2490234;2500675
16;21;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3750;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;8141;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;48361771;54317532;60239439
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20002532;28234521;24407358
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1263786;1197257
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1263786;1197257
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1263786;1197257
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30182224;34215567;33091036
16;21;01;24;01;;P;Al Sector Privado                                                               ;4406;4406;1100
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;1100
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;30177818;34211161;33089936
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;30177818;34182232;33074173
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;28929;15763
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;455500
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;455500
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243589;791175;470464
16;21;01;29;03;;P;Vehículos                                                                       ;0;101330;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;3250;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;243589;686595;470464
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2166427;2166368
16;21;01;31;02;;P;Proyectos                                                                       ;0;2166427;2166368
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4812141;4812141
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;4812141;4812141
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;1321328
