﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;569485
09;17;09;P;APORTE FISCAL;339672615;339441673;80181581
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;4427;0
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5550849;2482594
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2203808;792891
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25776;25744
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;154917800;38396005
09;17;25;P;INTEGROS AL FISCO;1068;1068;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;57195
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;176126507;27363710
09;17;34;P;SERVICIO DE LA DEUDA;216698;3239053;2939225
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;8744869
