﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3742
08;04;01;05;01;;P;Del Sector Privado                                                              ;0;0;3742
08;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;0;3742
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8994;8994;2757
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5671097;5671097;823828
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;856958;856958;448086
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95229;95229;3642
08;04;01;08;99;;P;Otros                                                                           ;4718910;4718910;372100
08;04;01;09;;;P;APORTE FISCAL                                                                   ;64673432;64673432;8610098
08;04;01;09;01;;P;Libre                                                                           ;64673432;64673432;8610098
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22760;22760;0
08;04;01;10;03;;P;Vehículos                                                                       ;22760;22760;0
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7485
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7485
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59849316;59849316;8305609
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8711460;8711460;682678
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1815507;1815507;2535
08;04;01;29;03;;P;Vehículos                                                                       ;142758;142758;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;11338;11338;0
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;115875;115875;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1545536;1545536;2535
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2150761
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2150761
;;;;;;;RESULTADO;;;-1693673
