﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;510154;0
02;04;01;09;01;;P;Libre                                                                           ;510154;510154;0
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;474202;39507
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;1137
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;786
;;;;;;;RESULTADO;;;-41382
