Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACION;Programa 02 SUBSIDIOS;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PUBLICA;Programa 05 APORTE FISCAL LIBRE
01;IMPUESTOS;23251790185;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;7418005;0;0;0;0
06;RENTAS DE LA PROPIEDAD;169799368;0;0;0;0
07;INGRESOS DE OPERACION;17354485;0;0;0;0
08;OTROS INGRESOS CORRIENTES;141147039;0;0;0;0
10;VENTA DE ACTIVOS NO FINANCIEROS;119653;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;1631077952;0;0;0;0
12;RECUPERACION DE PRESTAMOS;10;0;0;0;0
14;ENDEUDAMIENTO;2976000000;0;0;0;0
15;SALDO INICIAL DE CAJA;5000000;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;0;144647;0;0
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;163165302;0;0
24;TRANSFERENCIAS CORRIENTES;0;762673640;1326277159;0;0
26;OTROS GASTOS CORRIENTES;0;0;30;0;0
27;APORTE FISCAL LIBRE;0;0;0;0;24839497278
28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;0;0;138810213;0
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;0;30;0;0
33;TRANSFERENCIAS DE CAPITAL;0;54974010;381471125;0;0
34;SERVICIO DE LA DEUDA;0;0;0;526973647;0
35;SALDO FINAL DE CAJA;0;0;5719616;0;0
