﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;364;1441
18;23;07;P;INGRESOS DE OPERACIÓN;20;8347;11537
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;104683;299588
18;23;09;P;APORTE FISCAL;51809714;74821995;68885245
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8988367;12707031
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;12743278;12684015
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;3130127;3129840
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;584494;584469
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32996;32995
18;23;25;P;INTEGROS AL FISCO;0;123625;110837
18;23;26;P;OTROS GASTOS CORRIENTES;10;151730;151718
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;7698
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;15731773;15656119
18;23;32;P;PRÉSTAMOS;21328591;43129742;41452517
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;33796645;33187158
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;275506
