﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;06;09;;;P;APORTE FISCAL                                                                   ;258455772;233012507;138028868
05;05;06;09;01;;P;Libre                                                                           ;258455772;233012507;138028868
05;05;06;25;;;P;INTEGROS AL FISCO                                                               ;0;0;99528
05;05;06;25;99;;P;Otros Integros al Fisco                                                         ;0;0;99528
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;258455772;233012507;138028868
05;05;06;33;02;;P;Al Gobierno Central                                                             ;192441468;224684156;138028868
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;7919858;7919858;1000000
05;05;06;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;4691858;4691858;0
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;18588472;18588472;0
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5309819;5309819;5309818
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;19542716;19542716;19500000
05;05;06;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higgins                                                                                                                                                                                    ;7796297;7796297;5713937
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;5316054;5316054;4338000
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;2238314;2238314;2238314
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;40647679;40647679;39248157
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;9617004;9617004;9617004
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;19221976;19221976;19221976
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;14242477;14242477;11899297
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;16167971;16167971;16167971
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;9480467;9480467;2392943
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;10279055;10279055;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1381451;1381451;1381451
05;05;06;33;02;020;P;Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                              ;0;32242688;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;66014304;8328351;0
05;05;06;33;03;433;P;Fondo de Equidad Interregional                                                                                                                                                                                                                            ;66014304;8328351;0
;;;;;;;RESULTADO;;;-99528
