﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;4356147
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;326
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;304097
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;400468
26;09;P;APORTE FISCAL;120951836;127054551;19301202
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;123701
26;15;P;SALDO INICIAL DE CAJA;0;110959;0
26;21;P;GASTOS EN PERSONAL;27431055;27209515;9258159
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4663159;1137073
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;75986949;19459440
26;25;P;INTEGROS AL FISCO;566873;566873;15788
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;759853;86868
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;22488146;1215689
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;400000
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;-7199035
