﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;23;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64049;64049;26763
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45892;45892;22417
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42689;42689;21370
07;23;01;08;99;;P;Otros                                                                           ;3203;3203;1047
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6747592;6747592;1124360
07;23;01;09;01;;P;Libre                                                                           ;6747592;6747592;1124360
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6033708;6022408;951244
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;716294;711294;115917
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;42700;42700;2068
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;42700;42700;2068
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64841;81141;0
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;16300;0
07;23;01;29;07;;P;Programas Informáticos                                                          ;64841;64841;0
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;120172
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;120172
;;;;;;;RESULTADO;;;-15861
