﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2155198802
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;156630668;130710399
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;222879928;117052775
16;02;09;P;APORTE FISCAL;5407687649;7169393361;6505164982
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;64470652
16;02;15;P;SALDO INICIAL DE CAJA;1000;48864454;0
16;02;21;P;GASTOS EN PERSONAL;21371928;25363311;21914898
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;30690303;18993318
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1411027552;1208830068
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;8626508423;7102100385
16;02;25;P;INTEGROS AL FISCO;0;1024120;1024118
16;02;26;P;OTROS GASTOS CORRIENTES;0;22908039;22897493
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;2064732;1899358
16;02;32;P;PRÉSTAMOS;14570883;14570883;12470992
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;576900705
