﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2282362280;2062881979
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2186408824;2282362280;2062881979
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2186408824;2282362280;2062881979
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2282362280;2062881976
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2186408824;2282362280;2062881976
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;27968164;32553723;28002224
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;43133067;50818231;46096398
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;52953435;59144104;51205186
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;35216344;41971660;38531070
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;96381919;109005160;99313770
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56649614;63681737;58184307
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;107190678;122979217;108902932
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;29092382;33233800;29613692
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;109584820;125005261;110150259
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;149298321;166081067;148979448
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;67815833;78042732;69400501
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;70216240;81918328;75122484
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;49441676;55443029;51742863
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;60632422;62837469;56786328
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;21491094;23883659;22202570
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;32567069;36682323;34339856
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;115175887;132452088;119549116
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;60812221;66571141;59243785
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;34867910;39962768;36211687
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;56174456;61812817;55340365
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9626003;11161987;6578504
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;21306807;24443963;22812210
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;82224395;91968047;84222495
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;66611018;72172352;68784396
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;144693716;161458252;149684863
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;93382193;102796198;95271154
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;148269452;159370125;145257802
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;150179156;170753737;150933771
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;156211588;225232;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;37240944;43932073;40417940
;;;;;;;RESULTADO;;;3
