﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
22;08;P;OTROS INGRESOS CORRIENTES;38306;45580;565029
22;09;P;APORTE FISCAL;20451163;28533554;23648906
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;17727
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;303944
22;15;P;SALDO INICIAL DE CAJA;40;1943755;0
22;21;P;GASTOS EN PERSONAL;13624755;16038335;12765369
22;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;6793016;5614665
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30671;93483
22;24;P;TRANSFERENCIAS CORRIENTES;2132792;4083996;3495412
22;25;P;INTEGROS AL FISCO;38266;1499230;401059
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;607217;100611
22;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;34;P;SERVICIO DE LA DEUDA;40;1479038;1479037
;;;RESULTADO;;;585970
