﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;493932;824834
21;06;09;P;APORTE FISCAL;128184467;90683581;56101908
21;06;15;P;SALDO INICIAL DE CAJA;2000;12645510;0
21;06;21;P;GASTOS EN PERSONAL;10628696;11674781;11674640
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1487467;1337008
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;95594;95593
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19313791;18918786
21;06;25;P;INTEGROS AL FISCO;0;1449755;1449755
21;06;26;P;OTROS GASTOS CORRIENTES;0;459122;459121
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;134435;114943
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;57927643;54564299
21;06;34;P;SERVICIO DE LA DEUDA;4179608;11280435;11249739
;;;;RESULTADO;;;-42937142
