﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5763;5763;447
11;08;01;06;03;;P;Intereses                                                                       ;5763;5763;447
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66889270;65149418;54854162
11;08;01;07;01;;P;Venta de Bienes                                                                 ;5998225;5998225;4900016
11;08;01;07;02;;P;Venta de Servicios                                                              ;60891045;59151193;49954146
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;379762;379762;333264
11;08;01;08;99;;P;Otros                                                                           ;379762;379762;333264
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7099922;9651012;8940865
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7099922;9651012;8940865
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;2989617;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;28133425;28036893;22772611
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40843533;38476810;29395640
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;305725;305725;126907
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;305725;305725;126907
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;612932;611737;420970
11;08;01;25;01;;P;Impuestos                                                                       ;612932;611737;420970
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;11445;11423;3207
11;08;01;26;01;;P;Devoluciones                                                                    ;11445;11423;3207
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2793242;2443198;1033605
11;08;01;29;03;;P;Vehículos                                                                       ;48222;38483;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;156100;124576;43899
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;2068938;1858011;752176
11;08;01;29;06;;P;Equipos Informáticos                                                            ;448425;357866;200706
11;08;01;29;07;;P;Programas Informáticos                                                          ;71557;64262;36824
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2537500;8289786;8182312
11;08;01;34;07;;P;Deuda Flotante                                                                  ;2537500;8289786;8182312
;;;;;;;RESULTADO;;;2193486
