﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;52799
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;35669
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;17130
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16881364;2594952
01;01;01;09;01;;P;Libre                                                                           ;16881364;16881364;2594952
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8093032;1111189
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5554115;667115
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3260276;580807
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3260276;580807
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3260276;580807
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;251038;21521
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;22393;0
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;4166
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;17355
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-421599
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;268209;49246
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;27378
02;01;01;08;99;;P;Otros                                                                           ;37410;37410;21868
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;44186485;3843425
02;01;01;09;01;;P;Libre                                                                           ;44186485;44186485;3843425
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78224
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78224
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22552529;3388658
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;5811030;467660
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;110168;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;1679937
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;89882
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;89882
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;1590055
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;859548
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;101176
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;298055
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;87026
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;40574
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;2129
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;201547
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;0
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;0
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;21966
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;1421
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;4772
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;15773
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;213034
;;;;;;;RESULTADO;;;-1800360
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;18238
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;15982
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;2256
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;71259122;10289466
02;02;01;09;01;;P;Libre                                                                           ;71259122;71259122;10289466
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;37330819;4980111
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;613478
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;640
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;640
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;4321622
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;4321622
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;1828750
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;294490
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;1437530
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;310089
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;2710
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;448053
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;21101
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;320
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;495
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;20286
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;48926
;;;;;;;RESULTADO;;;474960
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;12275
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;12255
02;03;01;08;99;;P;Otros                                                                           ;0;0;20
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12751311;1410000
02;03;01;09;01;;P;Libre                                                                           ;12554548;12554548;1410000
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10936148;1401984
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;103049
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;6088
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;6088
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;6088
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;10911
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;10911
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;196773;99544
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;99544
;;;;;;;RESULTADO;;;-131132
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;510154;39292
02;04;01;09;01;;P;Libre                                                                           ;510154;510154;39292
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;474202;79082
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;1498
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;786
;;;;;;;RESULTADO;;;-42026
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2801
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;766278;122751
02;04;02;09;01;;P;Libre                                                                           ;766278;766278;122751
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;737990;126469
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;2096
;;;;;;;RESULTADO;;;-3013
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;23088
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;0
03;01;01;08;99;;P;Otros                                                                           ;0;0;23088
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;387944543;65249677
03;01;01;09;01;;P;Libre                                                                           ;387944543;387944543;65249677
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;395087691;65293552
;;;;;;;RESULTADO;;;6674158
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84
03;01;02;08;99;;P;Otros                                                                           ;0;0;84
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;21071752;3520520
03;01;02;09;01;;P;Libre                                                                           ;21071752;21071752;3520520
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21071752;3620616
;;;;;;;RESULTADO;;;382875
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;21523
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;21523
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;553
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;553
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;274934
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;90755
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;184179
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;144003608;17666803
03;03;01;09;01;;P;Libre                                                                           ;144003608;144003608;17666803
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;281939
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;7841
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17380068;2740403
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;6696425
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;535297
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;535297
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;2128
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;2128
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;2128
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;0
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;3772
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;0
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;3505
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;267
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;2823649
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40877226;2823649
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3281437
;;;;;;;RESULTADO;;;2162641
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;57
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;19
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3486480;173600
03;04;01;09;01;;P;Libre                                                                           ;3486480;3486480;173600
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1099173;181781
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;53146
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;47457
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;47457
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;22660
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;6596
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;221
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;17980
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;118744
;;;;;;;RESULTADO;;;-227471
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;291786
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;159555
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;0
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;132231
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81375689;12514897
04;01;01;09;01;;P;Libre                                                                           ;80347539;80347539;12514897
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2684183
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2684183
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4164754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66711795;10478279
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;364856
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;8616
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1547043;23097
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;0
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1342543;23097
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4111881
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4111881
;;;;;;;RESULTADO;;;504137
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;183150
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;179204
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;3946
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;74127307;5219670
05;02;01;09;01;;P;Libre                                                                           ;72881307;74127307;5219670
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36473457;4869664
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6707130;417912
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10671073;1067616
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10671073;1067616
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8044285;742343
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2019627;271349
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;292435;20459
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;314726;33465
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;0
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;4916
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;4916
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;4916
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;0
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1300276
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1300276
;;;;;;;RESULTADO;;;-2257564
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;4056
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;1056
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;3000
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15524230;3204110
05;04;01;09;01;;P;Libre                                                                           ;15524230;15524230;3204110
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8239422;1322831
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;307748
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;2890
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;2890
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;2890
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;0
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;88905
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;411
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;88494
;;;;;;;RESULTADO;;;1485792
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;190066;29028
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;26818
05;05;01;08;99;;P;Otros                                                                           ;10;10;2210
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;37396857;2909428
05;05;01;09;01;;P;Libre                                                                           ;16833708;17758553;2696466
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;212962
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14493839;2071192
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2451014;90259
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;896869;42579
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;281183;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;0
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;0
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;281893;42579
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;221883;42579
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;60000;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;333793;0
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;85000;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;19638304;212962
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;85630
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;127332
;;;;;;;RESULTADO;;;521464
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;0
05;05;02;08;99;;P;Otros                                                                           ;10225;10225;0
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7825007;7825007;955964
