﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37090;37090;12580
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37090;37090;12580
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4664158;4143867;1991715
08;02;02;09;01;;P;Libre                                                                           ;4664158;4143867;1991715
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2469816;2363556;1503722
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1716853;1537303;570079
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;142000
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;142000
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;514579;280098;0
08;02;02;29;05;;P;Máquinas y Equipos                                                              ;114439;0;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;400140;280098;0
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;440886
08;02;02;34;07;;P;Deuda Flotante                                                                  ;0;0;440886
;;;;;;;RESULTADO;;;-652392
