﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;01;01;;;D;IMPUESTOS                                                                       ;92600;92600;39642
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;8130593;8130593;406903
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;5522757;5522757;287617
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1362383;1362383;119114
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;10175;10175;0
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;96;96;172
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1235182;1235182;0
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;314588;314588;75181
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;314588;314588;75181
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;115;115;20
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;115;115;20
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;5778;5778;397
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;5778;5778;397
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8358474;-8358474;-442859
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6065051;6065051;1302471
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8138782;-8138782;0
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1570887;1570887;312
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1466913;-1466913;-54677
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11131;11131;11248
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-20;-20;2
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-10941;-10941;-299877
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6;6;46
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-6388893;-6388893;-1402384
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324523;324523;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;324523;324523;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;324473;324473;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1204656;1204656;20930
50;01;01;06;03;;D;Intereses                                                                       ;23282;23282;20122
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1175700;1175700;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;5674;5674;808
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;3307;3307;477
50;01;01;07;02;;D;Venta de Servicios                                                              ;3307;3307;477
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;17879;17879;236598
50;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;17879;17879;0
50;01;01;08;99;;D;Otros                                                                           ;0;0;236598
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;33
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;236565
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8782396;8782396;717422
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2718006;2718006;2414092
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6064390;6064390;-1696670
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;491918;491918;0
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;491918;491918;0
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;1015069
