﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;551936779;464409796
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;371732
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;4026134
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;13079451
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29009071
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23976566;2516854
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;221929351;193868453
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;170267072;150008175
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;3591641;3137198
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;154171502;133748285
16;47;25;P;INTEGROS AL FISCO;0;395303;445877
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3425719;239858
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;21994857;2484950
16;47;34;P;SERVICIO DE LA DEUDA;1000;19589656;20097985
;;;;RESULTADO;;;9382257
