﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
10;03;07;P;INGRESOS DE OPERACIÓN;16266;16266;1086
10;03;08;P;OTROS INGRESOS CORRIENTES;396176;396176;915765
10;03;09;P;APORTE FISCAL;44140519;44140519;34175140
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;23133
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;484668
10;03;15;P;SALDO INICIAL DE CAJA;0;1483742;0
10;03;21;P;GASTOS EN PERSONAL;30216039;31302269;25409482
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13261624;13261624;9488715
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21445;371176
10;03;24;P;TRANSFERENCIAS CORRIENTES;34668;34668;0
10;03;25;P;INTEGROS AL FISCO;1773;1773;110
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038857;1038857;594234
10;03;34;P;SERVICIO DE LA DEUDA;0;377067;377066
;;;;RESULTADO;;;-640991
