﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;13382
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;67
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12615778;1132513
03;09;P;APORTE FISCAL;573544438;573544438;44181780
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;11719675
03;15;P;SALDO INICIAL DE CAJA;20;20;0
03;21;P;GASTOS EN PERSONAL;459666364;459666364;36598854
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;79820216;3786764
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;83992
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8470676;32375
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;140
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;0
03;32;P;PRÉSTAMOS;255070;255070;0
03;34;P;SERVICIO DE LA DEUDA;20;20;3597966
;;;RESULTADO;;;12947326
