﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;37356
09;17;09;P;APORTE FISCAL;416985788;416985788;83821945
09;17;15;P;SALDO INICIAL DE CAJA;3000;2731546;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4765108;1428197
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2702802;382444
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;264174602;13471102
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;139991;18646
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;145207743;3467790
09;17;34;P;SERVICIO DE LA DEUDA;3000;2731546;2605107
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;62486015
