Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
19;05;P;TRANSFERENCIAS CORRIENTES;0;11905;0
19;07;P;INGRESOS DE OPERACION;1017823;1017823;797428
19;08;P;OTROS INGRESOS CORRIENTES;298911;298911;1389981
19;09;P;APORTE FISCAL;648432782;649050104;433486280
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;18841
19;12;P;RECUPERACION DE PRESTAMOS;1028;1028;6604
19;14;P;ENDEUDAMIENTO;0;0;175250
19;15;P;SALDO INICIAL DE CAJA;73000;16617375;0
19;21;P;GASTOS EN PERSONAL;26398826;28112707;22595794
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20998881;21378881;11455036
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24558;0
19;24;P;TRANSFERENCIAS CORRIENTES;371790883;371790883;304489187
19;25;P;INTEGROS AL FISCO;1742364;1742364;88938
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;1257802;438670
19;31;P;INICIATIVAS DE INVERSION;36535978;36520388;10574925
19;33;P;TRANSFERENCIAS DE CAPITAL;98392062;98328762;21482965
19;34;P;SERVICIO DE LA DEUDA;92679338;107704501;67265982
19;35;P;SALDO FINAL DE CAJA;73000;136300;0
;;;RESULTADO;;;-2517113
