﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;542905
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;331386
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;211519
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;48462255;44296745
02;01;01;09;01;;P;Libre                                                                           ;46483020;48462255;44296745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612715;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;24658102;22215348
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;6656963;6197486
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;670010;213326
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;356010;75955
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;314000;137371
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17150631;13873244
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;649343
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;649343
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16278284;13144771
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5263753;5987529
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;1965235;1076084
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5269764;2987432
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;721290
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;498541
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;18494
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1855401
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;79185;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;79185;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;1826987;761272
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;96456;14563
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;586048;71588
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;755491;366135
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;388992;308986
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;1246097
