﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;155000;51666
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;54394
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344519;770241
05;68;09;P;APORTE FISCAL;41548537;39969156;26662543
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;36955604;13299073
05;68;15;P;SALDO INICIAL DE CAJA;2000;911877;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4057639;1589335
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;770097;255688
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5721047;2624691
05;68;26;P;OTROS GASTOS CORRIENTES;0;53820;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4782753;869702
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;22705178;11861155
05;68;32;P;PRÉSTAMOS;0;0;-364374
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;39367613;21186991
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;581892
;;;;RESULTADO;;;2180090
