﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16487491;15461491;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16487491;15461491;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15461491;15461491;0
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1026000;0;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115563;115563;149331
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84472;84472;120940
16;10;01;08;99;;P;Otros                                                                           ;31091;31091;28391
16;10;01;09;;;P;APORTE FISCAL                                                                   ;165724076;218812094;129061025
16;10;01;09;01;;P;Libre                                                                           ;165724076;218812094;129061025
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;1458345
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;1458345
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12244238;12244238;1485009
16;10;01;13;02;;P;Del Gobierno Central                                                            ;12244238;12244238;1485009
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;12244238;12244238;1485009
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2954727;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16056424;16056424;5890396
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24746344;44467122;3839529
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38656037;39956037;6337413
16;10;01;24;01;;P;Al Sector Privado                                                               ;15461491;15461491;5045951
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15461491;15461491;5045951
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23194546;24494546;1291462
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;4777935;4777935;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11760611;11760611;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;5130000;6430000;1043779
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1526000;1526000;247683
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31041240;0
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;1930;0
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;31039310;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115111563;115111563;61993524
16;10;01;33;01;;P;Al Sector Privado                                                               ;115111563;115111563;61993524
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;12244238;12244238;0
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;87944404;87944404;55490684
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13140249;13140249;6002384
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;284459;284459;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1498213;1498213;500456
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2954728;2954728
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;2954728;2954728
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;51138120
