﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;86390641;52138871
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;521
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;180837
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;1209912
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6209840
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3254164;350628
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;50233250;28912512
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;18306012;10807781
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;103632
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;18712511;8446820
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1073272;90831
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2315339;430151
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;7848110
