﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;48695;56695;82224
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90097;90097;39777
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90087;90087;39364
19;01;04;08;99;;P;Otros                                                                           ;10;10;413
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14735363;15921610;8970331
19;01;04;09;01;;P;Libre                                                                           ;14735363;15921610;8970331
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1215161;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1215161;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1215161;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;306610;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3130928;3185565;2685399
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;591986;591986;529904
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;94882;102882;13128
19;01;04;25;01;;P;Impuestos                                                                       ;4795;12795;13128
19;01;04;25;99;;P;Otros Integros al Fisco                                                         ;90087;90087;0
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51858;123459;21828
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;6800;0
19;01;04;29;06;;P;Equipos Informáticos                                                            ;4141;30603;3594
19;01;04;29;07;;P;Programas Informáticos                                                          ;47717;86056;18234
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1215161;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1215161;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11003501;10995501;4544263
19;01;04;31;02;;P;Proyectos                                                                       ;11003501;10995501;4544263
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1374619;1374619
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1374619;1374619
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-76809
