﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2251306;2251306;534517
13;04;05;09;;;P;APORTE FISCAL                                                                   ;11599963;11599963;3321921
13;04;05;09;01;;P;Libre                                                                           ;11599963;11599963;3321921
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;185673
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;185673
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10698846;10698846;3491323
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2965322;2965322;683879
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102745;102745;72065
13;04;05;24;01;;P;Al Sector Privado                                                               ;30675;30675;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;30675;30675;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;72070;72070;72065
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;12465;12465;12465
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;59605;59605;59600
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84356;84356;13967
13;04;05;29;07;;P;Programas Informáticos                                                          ;84356;84356;13967
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;231786
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;10;231786
;;;;;;;RESULTADO;;;-450909
