﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;0
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;5478
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;81259;39781
18;23;09;P;APORTE FISCAL;51809714;53454875;13385772
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;3436475
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;2913343;0
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;2992756;968861
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;403626;167161
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;1109
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;20354412;1556347
18;23;32;P;PRÉSTAMOS;21328591;21328591;9279265
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;20342961;6735182
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-1840419
