﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;08;P;OTROS INGRESOS CORRIENTES;268209;268209;49246
02;01;09;P;APORTE FISCAL;44186485;44186485;3843425
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;78224
02;01;15;P;SALDO INICIAL DE CAJA;10;10;0
02;01;21;P;GASTOS EN PERSONAL;22552529;22552529;3388658
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5811030;5811030;467660
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;110168;110168;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;14882145;14882145;1679937
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1098822;1098822;21966
02;01;34;P;SERVICIO DE LA DEUDA;10;10;213034
;;;;RESULTADO;;;-1800360
