﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;0
19;01;02;08;99;;P;Otros                                                                           ;0;10;0
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138216733;128216733;35404693
19;01;02;09;01;;P;Libre                                                                           ;79424851;69424851;15296568
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;58791882;58791882;20108125
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;306
19;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;306
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;79424851;69424851;14527068
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;79424851;69424851;14527068
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;1539000;1539000;0
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2020-2022                                                                                                                                                                                                                       ;35377136;25377136;0
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;25275133;25275133;8782540
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;17233582;17233582;5744528
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;58791882;58791882;20108125
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;4814273;4814273;1444358
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;53977609;53977609;18663767
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;769194
