﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3913637;3913637;1054968
05;08;02;09;01;;P;Libre                                                                           ;3913637;3913637;1054968
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2560133;2560133;852018
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1274155;1274155;326666
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79349;79349;20686
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;8403;8403;1566
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;9460;9460;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;23175;23175;1825
05;08;02;29;07;;P;Programas Informáticos                                                          ;38311;38311;17295
;;;;;;;RESULTADO;;;-144402
