﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177393598;242990040;240397498
16;24;01;05;02;;P;Del Gobierno Central                                                            ;177393598;242990040;240397498
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67486051;77615630;76676837
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;42726788;66984372;66984372
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66439679;97050594;95474127
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;741080;725653;682918
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;613791;579244
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10094;10094;10705
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7481630;7481630;6967944
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192637;1192637;4872862
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1020979;1020979;4473327
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6450;6450;67818
16;24;01;08;99;;P;Otros                                                                           ;165208;165208;331717
16;24;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;15784
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;6502649
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;6502649
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37888477;37599271
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;37888477;37599271
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;34292378;34003172
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;3596099;3596099
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;23417;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;86580603;101924647;110792506
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39140396;65207201;74355977
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2871373;2248180
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2871373;2248180
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2871373;2248180
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61327275;72491346;72016079
16;24;01;24;01;;P;Al Sector Privado                                                               ;9691;9691;9690
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9691;9691;9690
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;61317584;72481655;72006389
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61317584;72430297;71955031
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;51358;51358
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5700;1344176
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;93749
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5700;1250427
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;325635;4387211;4320732
16;24;01;29;03;;P;Vehículos                                                                       ;0;61330;55620
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;187580;187348
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;325635;4138301;4077764
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;33998210;33990091
16;24;01;31;02;;P;Proyectos                                                                       ;0;33998210;33990091
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9978840;9953897
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;9978840;9953897
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-12654925
