﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;25;05;P;TRANSFERENCIAS CORRIENTES;493846;493846;185700
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;4319
11;25;09;P;APORTE FISCAL;11622056;10437985;4961728
11;25;21;P;GASTOS EN PERSONAL;709918;681818;239381
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1107423;1101109;278855
11;25;24;P;TRANSFERENCIAS CORRIENTES;10111859;8989425;3303985
11;25;25;P;INTEGROS AL FISCO;0;0;100000
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83523;58466;22903
11;25;33;P;TRANSFERENCIAS DE CAPITAL;103179;101013;101013
;;;;RESULTADO;;;1105610
