﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;745902;745902;745902
11;20;01;05;02;;P;Del Gobierno Central                                                            ;745902;745902;745902
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;745902;745902;745902
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;441303;434148;527192
11;20;01;07;01;;P;Venta de Bienes                                                                 ;322862;315707;455015
11;20;01;07;02;;P;Venta de Servicios                                                              ;118441;118441;72177
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74714;123199;144872
11;20;01;08;99;;P;Otros                                                                           ;74714;123199;144872
11;20;01;09;;;P;APORTE FISCAL                                                                   ;5179523;5146573;5036087
11;20;01;09;01;;P;Libre                                                                           ;5179523;5146573;5036087
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6357
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;6357
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12704;12704;7457
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;12704;12704;7457
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2781083;2798127;2766551
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2120633;2137050;2136665
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2436;2436;2436
11;20;01;24;01;;P;Al Sector Privado                                                               ;2436;2436;2436
11;20;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;2436;2436;2436
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;10557;10536;11608
11;20;01;25;01;;P;Impuestos                                                                       ;10557;10536;11608
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1539437;1514377;1513583
11;20;01;29;03;;P;Vehículos                                                                       ;56430;45034;44632
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;29721;23719;23556
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;828027;830919;830894
11;20;01;29;06;;P;Equipos Informáticos                                                            ;94643;94643;94567
11;20;01;29;07;;P;Programas Informáticos                                                          ;530616;520062;519934
;;;;;;;RESULTADO;;;37024
