﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;249943;249943
11;21;01;05;01;;P;Del Sector Privado                                                              ;0;249943;249943
11;21;01;05;01;003;P;Administradora del Fondo para Bonificación  por Retiro                                                                                                                                                                                                    ;0;249943;0
11;21;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;249943
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13011938;13011938;15673132
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9136232;9136232;9710534
11;21;01;06;03;;P;Intereses                                                                       ;3875706;3875706;5962598
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253768764;248922040;234954957
11;21;01;07;02;;P;Venta de Servicios                                                              ;253768764;248922040;234954957
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32542966;32542966;41041416
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1174975;1174975;1668822
11;21;01;08;04;;P;Fondos de Terceros                                                              ;487118;487118;479072
11;21;01;08;99;;P;Otros                                                                           ;30880873;30880873;38893522
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;35590;35590;14000
11;21;01;10;03;;P;Vehículos                                                                       ;34460;34460;13400
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1130;1130;550
11;21;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;50
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56427;56427;16552486
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;56427;56427;62099
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16490387
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5740000;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;106581292;113267038;112651145
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26087663;25547637;24667240
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;205442;1173228;1152085
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;205442;206673;185530
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;966555;966555
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1358733;1358733;1351888
11;21;01;24;01;;P;Al Sector Privado                                                               ;1121377;1121377;1114573
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9432;9432;7689
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;1025005;1025005;1025005
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;86940;86940;81879
11;21;01;24;02;;P;Al Gobierno Central                                                             ;70753;70753;70753
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;70753;70753;70753
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;166603;166603;166562
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;166603;166603;166562
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;73013694;71974986;71484076
11;21;01;25;01;;P;Impuestos                                                                       ;3239049;2200341;1709431
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;69774645;69774645;69774645
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;577062;597481;571615
11;21;01;26;01;;P;Devoluciones                                                                    ;0;20419;20141
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;85917;85917;72402
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;491145;491145;479072
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14108279;13193748;12464553
11;21;01;29;03;;P;Vehículos                                                                       ;652901;652901;606360
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;301479;301479;301386
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;10719861;9805330;9718831
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1382244;1382244;1128834
11;21;01;29;07;;P;Programas Informáticos                                                          ;1051794;1051794;709142
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;36900528;30353443;30353443
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;193351;15000;0
11;21;01;31;02;;P;Proyectos                                                                       ;193351;15000;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;74883;74883;74406
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;74883;74883;74406
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40314758;39024182;39023424
11;21;01;33;01;;P;Al Sector Privado                                                               ;34119516;32840876;32840877
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;34119516;32840876;32840877
11;21;01;33;02;;P;Al Gobierno Central                                                             ;6195242;6183306;6182547
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;71820;71820;71820
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;6123422;6111486;6110727
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3978545;3920715
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;3978545;3920715
;;;;;;;RESULTADO;;;10771344
