﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17057559;17057559;11667683
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12981749;12981749;6000154
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;337
11;21;01;06;03;;P;Intereses                                                                       ;4075810;4075810;5667192
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;279235594;247625238;80504859
11;21;01;07;02;;P;Venta de Servicios                                                              ;279235594;247625238;80504859
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34472576;34472576;19868241
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1485056;1485056;1208723
11;21;01;08;04;;P;Fondos de Terceros                                                              ;512267;512267;231013
11;21;01;08;99;;P;Otros                                                                           ;32475253;32475253;18428505
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;39668;39668;8155
11;21;01;10;03;;P;Vehículos                                                                       ;38480;38480;7950
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1188;1188;205
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;91659990
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;91659990
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61067;8281082;17458830
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;61067;61067;34554
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;8220015;17424276
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31977651;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;121999569;121799624;91008990
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28041639;20522600;12351733
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;216049;216049;938972
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;216049;216049;193655
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;745317
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1983536;1983536;1973905
11;21;01;24;01;;P;Al Sector Privado                                                               ;1286101;1286101;1276470
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9721;9721;90
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;1186780;1186780;1186780
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;89600;89600;89600
11;21;01;24;02;;P;Al Gobierno Central                                                             ;84515;84515;84515
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;84515;84515;84515
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;612920;612920;612920
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;612920;612920;612920
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;12481216;38619368;137060345
11;21;01;25;01;;P;Impuestos                                                                       ;1103789;1103789;682918
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11377427;37515579;136377427
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;606857;606857;240133
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;90353;90353;9120
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;516504;516504;231013
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13023428;6043459;2855394
11;21;01;29;03;;P;Vehículos                                                                       ;472684;272684;266406
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;677253;71483;65092
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;9359590;4195910;1984109
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1490859;738380;169241
11;21;01;29;07;;P;Programas Informáticos                                                          ;1023042;765002;370546
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;101354762;101354762;30000000
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;200492;162365;6686
11;21;01;31;02;;P;Proyectos                                                                       ;200492;162365;6686
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;79134;79134;40554
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;79134;79134;40554
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50879782;43233250;18710115
11;21;01;33;01;;P;Al Sector Privado                                                               ;42798564;35152032;18649875
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;42798564;35152032;18649875
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8081218;8081218;60240
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;62419;62419;60240
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8018799;8018799;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2871587;2840316
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;2871587;2840316
11;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1961183;0
;;;;;;;RESULTADO;;;-76859385
