﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6936053;6239213
05;71;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6936053;6239213
05;71;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5232269;5030000
05;71;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1663902;1169331
05;71;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;37382;37382
05;71;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;29294;119454
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;83366
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;4954
05;71;01;08;99;;P;Otros                                                                           ;0;29274;31134
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;276556;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5206454;4966600
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;627041;572454
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;141721;141710
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;141721;141710
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;445989;431835
05;71;01;24;01;;P;Al Sector Privado                                                               ;0;444341;430187
05;71;01;24;01;001;P;Agrupación de Trabajadoras Jefas de Hogar de Coyhaique - Transferencias Multas VIF                                                                                                                                                                        ;0;3847;3846
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;440494;426341
05;71;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;1648;1648
05;71;01;24;03;003;P;I. Municipalidad de Coyhaique - Transferencias Multas VIF                                                                                                                                                                                                 ;0;824;824
05;71;01;24;03;004;P;I. Municipalidad de Aysén - Transferencias Multas VIF                                                                                                                                                                                                     ;0;824;824
05;71;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;79649;79649
05;71;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;79649;79649
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;93914;78662
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;0;9000;1834
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;0;22095;22089
05;71;01;29;06;;P;Equipos Informáticos                                                            ;0;33384;31287
05;71;01;29;07;;P;Programas Informáticos                                                          ;0;29435;23452
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;88804;88803
05;71;01;34;07;;P;Deuda Flotante                                                                  ;0;88804;88803
05;71;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;558331;0
;;;;;;;RESULTADO;;;-1046
