﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3227123;3227123;28289
10;04;02;07;02;;P;Venta de Servicios                                                              ;3227123;3227123;28289
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39941750;39941750;4827271
10;04;02;09;01;;P;Libre                                                                           ;39941750;39941750;4827271
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;24705335;24705335;3259147
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;15236415;15236415;1568124
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;24705335;24705335;3319852
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10642855;10642855;1085675
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7820683;7820683;0
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7820683;7820683;0
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;610113;610113;0
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2439266;2439266;0
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;199811;199811;0
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;426095;426095;0
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;937187;937187;0
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;435976;435976;0
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;448440;448440;0
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1569969;1569969;0
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;753826;753826;0
;;;;;;;RESULTADO;;;450033
