﻿Subtítulo;Denominación;Servicio;Servicio
;;SUBSECRETARÍA DEL DEPORTE;INSTITUTO NACIONAL DE DEPORTES
05;TRANSFERENCIAS CORRIENTES;0;15734755
06;RENTAS DE LA PROPIEDAD;0;1031
07;INGRESOS DE OPERACIÓN;0;2263908
08;OTROS INGRESOS CORRIENTES;66010;1367810
09;APORTE FISCAL;8076577;119921391
10;VENTA DE ACTIVOS NO FINANCIEROS;0;11592
12;RECUPERACIÓN DE PRÉSTAMOS;0;1306050
21;GASTOS EN PERSONAL;4891343;22539712
22;BIENES Y SERVICIOS DE CONSUMO;1544483;3657901
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;43246
24;TRANSFERENCIAS CORRIENTES;1575567;78287228
25;INTEGROS AL FISCO;0;566873
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131194;628659
31;INICIATIVAS DE INVERSIÓN;0;22488146
33;TRANSFERENCIAS DE CAPITAL;0;12393772
34;SERVICIO DE LA DEUDA;0;1000
