﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;147221585;143013517
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;27895
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1774932
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;4632535
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5928105
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4838283;803880
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;71913938;72831036
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;37489797;36102471
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1772981;1630752
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;37821622;34799091
16;38;25;P;INTEGROS AL FISCO;0;810398;810398
16;38;26;P;OTROS GASTOS CORRIENTES;0;7324;7324
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;2370924;699511
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;2712486;862356
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;3458563;3708231
;;;;RESULTADO;;;4680936
