﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;29;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31057564;31283625;31247983
09;29;02;05;02;;P;Del Gobierno Central                                                            ;31057564;31283625;31247983
09;29;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;27893977;27840494;27837101
09;29;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1360449;1570335;1552984
09;29;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1803098;1803098;1803098
09;29;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;69698;54800
09;29;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3558;53921
09;29;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;1937;53921
09;29;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;29;02;09;;;P;APORTE FISCAL                                                                   ;0;622795;546900
09;29;02;09;01;;P;Libre                                                                           ;0;622795;546900
09;29;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1951887;2201610;1609169
09;29;02;13;02;;P;Del Gobierno Central                                                            ;1951887;2201610;1609169
09;29;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;373666;375310;188008
09;29;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1578191;1578191;1421161
09;29;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;248109;0
09;29;02;21;;;P;GASTOS EN PERSONAL                                                              ;26125429;27195876;26387142
09;29;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3801868;3866798;3056277
09;29;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;136295;1312
09;29;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;136295;1312
09;29;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;29;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;29;02;25;;;P;INTEGROS AL FISCO                                                               ;0;710997;5767
09;29;02;25;99;;P;Otros Integros al Fisco                                                         ;0;710997;5767
09;29;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;470240;718319;383461
09;29;02;29;04;;P;Mobiliario y Otros                                                              ;144103;151379;100238
09;29;02;29;05;;P;Máquinas y Equipos                                                              ;28351;194024;26093
09;29;02;29;06;;P;Equipos Informáticos                                                            ;264059;318074;234573
09;29;02;29;07;;P;Programas Informáticos                                                          ;33727;54842;22557
09;29;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1481649;1483293;102906
09;29;02;31;02;;P;Proyectos                                                                       ;1481649;1483293;102906
;;;;;;;RESULTADO;;;3521108
