﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;35012
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;42750;95572
18;36;09;P;APORTE FISCAL;60625081;83122976;44985862
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;2968066;5951285
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;471534;74902
18;36;15;P;SALDO INICIAL DE CAJA;23000;73961;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2351536;1688147
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;335080;258178
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26988;26988
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;19306;1711
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;20548355;7645042
18;36;32;P;PRÉSTAMOS;17122113;26822113;15682963
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;36574939;25866838
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-27234
