﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51467192;51467192;4648935
09;25;02;05;02;;P;Del Gobierno Central                                                            ;51467192;51467192;4648935
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;46059623;46059623;4514889
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1216885;1216885;134046
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4190634;4190634;0
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;759882
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;759882
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6354247;6354247;0
09;25;02;13;02;;P;Del Gobierno Central                                                            ;6354247;6354247;0
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;246620;246620;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6107587;6107587;0
09;25;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;47234921;47234921;4120358
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4232241;4232241;492755
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246650;246650;0
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;34391;34391;0
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;99209;99209;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;113050;113050;0
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6107597;6107597;0
09;25;02;31;02;;P;Proyectos                                                                       ;6107597;6107597;0
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1782888
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1782888
;;;;;;;RESULTADO;;;-987184
