﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41200;41200;15224
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;41200;41200;15224
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1246;1246;23874
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1236;1236;126
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;23748
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68415;87013;85992
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47805;47805;28266
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;7148
18;22;01;08;99;;P;Otros                                                                           ;10;18608;50578
18;22;01;09;;;P;APORTE FISCAL                                                                   ;64900348;67813725;15185479
18;22;01;09;01;;P;Libre                                                                           ;64900348;67813725;15185479
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4018708;4018708;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;4018708;4018708;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3757022;3757022;3826209
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3398930;3398930;3398930
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3398930;3398930;3398930
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;358092;358092;427279
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;301379;301379;427279
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;56713;56713;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3552836;3537337;1814447
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392733;462998;190356
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;83707;0
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83707;0
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8728;8728;3393
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3212;3212;3202
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;5516;5516;191
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9624594;12295984;3418003
18;22;01;31;02;;P;Proyectos                                                                       ;9624594;12295984;3418003
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29928762;29928762;2843301
18;22;01;32;02;;P;Hipotecarios                                                                    ;29928762;29928762;2843301
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29928762;29928762;2843301
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29301813;29423925;10860113
18;22;01;33;01;;P;Al Sector Privado                                                               ;29301813;29301813;10860113
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;78499;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2257726;2257726;1321356
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19253;19253;3249
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2091560;2091560;1790631
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23152364;23073865;6978983
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;308678;308678;4219
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1450034;1450034;0
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8881;8881;761675
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13317;13317;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;122112;0
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;122112;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;7165
