﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;33;01;08;99;;P;Otros                                                                           ;10;10;0
09;33;01;09;;;P;APORTE FISCAL                                                                   ;1105175;1105175;104000
09;33;01;09;01;;P;Libre                                                                           ;1105175;1105175;104000
09;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;647211;647211;85614
09;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;237912;237912;3811
09;33;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;33;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;220052;220052;2415
09;33;01;29;03;;P;Vehículos                                                                       ;44011;44011;0
09;33;01;29;04;;P;Mobiliario y Otros                                                              ;33009;33009;0
09;33;01;29;05;;P;Máquinas y Equipos                                                              ;77017;77017;1455
09;33;01;29;06;;P;Equipos Informáticos                                                            ;66015;66015;960
09;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;12160
