﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19275379;17391229
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;913301;272191
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;801000;668853
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;109343830;82128872
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5147715;4109448
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5826301;3936581
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;16111023;968795
05;73;25;P;INTEGROS AL FISCO;0;0;682541
05;73;26;P;OTROS GASTOS CORRIENTES;0;87024;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;25495812;8505306
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;51313865;48313268
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25551760;18081576
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;15196438
