﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130;130;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96494;306638;318003
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;96494;199498;199064
15;07;01;08;99;;P;Otros                                                                           ;0;107140;118939
15;07;01;09;;;P;APORTE FISCAL                                                                   ;18759277;19594426;14961993
15;07;01;09;01;;P;Libre                                                                           ;18759277;19594426;14961993
15;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;43354;25116
15;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;43354;25116
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1079747;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10952948;11505147;9121855
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1931529;1761888;1359765
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;390090;390083
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;390090;390083
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;193669;193667
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;196421;196416
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5653377;5653377;3984972
15;07;01;24;01;;P;Al Sector Privado                                                               ;5338;5338;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5338;5338;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;5630544;5621887;3965821
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;5023384;5014727;3713738
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;607160;607160;252083
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;17495;26152;19151
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;17495;26152;19151
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;96527;242885;119476
15;07;01;25;01;;P;Impuestos                                                                       ;23;23;0
15;07;01;25;99;;P;Otros Integros al Fisco                                                         ;96504;242862;119476
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;221520;391161;177773
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;2030
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;19700;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;221520;359461;175743
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1079747;1079736
15;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1079747;1079736
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-928548
