﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;344044536;164281463
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;344044536;164281463
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;136753887;64643989
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;43288286;28261824
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;308216;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;169000;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;40479606;17226178
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;89135266;37795859
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;27911704;13268321
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;5998571;3085292
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;29944
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;4612110
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;4155053
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;4103876
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;20040
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;31137
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13260084
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13260084
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;123681675;23667875
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;123681675;23667875
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;123681675;23667875
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;159547246;71743536
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;71105228;44579466
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;125581198;61142395
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;9264;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;125571934;61142395
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;125413734;61142395
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;334462;50800
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;334462;50800
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;123681675;23637614
16;29;01;31;02;;P;Proyectos                                                                       ;0;123681675;23637614
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2276376
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2276376
;;;;;;;RESULTADO;;;6576342
