﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;278500;273778
18;30;50;12;02;;P;Hipotecarios                                                                    ;0;278500;273778
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9404744;9404743
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;9404744;9404743
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9404744;9404743
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;766716;766159
18;30;50;31;02;;P;Proyectos                                                                       ;0;766716;766159
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8916528;8907018
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;8916528;8907018
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7014650;7013875
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1401878;1394946
18;30;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;500000;498197
;;;;;;;RESULTADO;;;5344
