﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1871708;1871708;1871708
21;07;08;P;OTROS INGRESOS CORRIENTES;168891;168891;728542
21;07;09;P;APORTE FISCAL;20756745;21149734;20397615
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;370000
21;07;15;P;SALDO INICIAL DE CAJA;1000;1531391;0
21;07;21;P;GASTOS EN PERSONAL;5128833;5464279;5253220
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1370811;1370811;1332090
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17330;249449;248935
21;07;24;P;TRANSFERENCIAS CORRIENTES;16065972;16505708;16318864
21;07;25;P;INTEGROS AL FISCO;0;71219;71219
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214398;214398;213874
21;07;34;P;SERVICIO DE LA DEUDA;1000;1215860;1215616
;;;;RESULTADO;;;-1285953
