﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;73160791;49029160
07;06;P;RENTAS DE LA PROPIEDAD;312909409;186000661;211529545
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;6928350
07;08;P;OTROS INGRESOS CORRIENTES;22915139;23672231;27529757
07;09;P;APORTE FISCAL;290798772;293996855;286818323
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6864701;7486934
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;1326709605;839087789
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80804591;70937780
07;15;P;SALDO INICIAL DE CAJA;0;40381567;0
07;21;P;GASTOS EN PERSONAL;158981296;158744816;158015466
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38467881;37070312
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;3176040;3172884
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;312582343;310517086
07;25;P;INTEGROS AL FISCO;36634782;823667753;353805032
07;26;P;OTROS GASTOS CORRIENTES;30;726428;744465
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;4464085;4305415
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;477995810;477995810
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;304510;298769
07;32;P;PRÉSTAMOS;108595634;198019916;162288575
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6317853;6246092
07;34;P;SERVICIO DE LA DEUDA;8218247;14362474;12689130
07;35;P;SALDO FINAL DE CAJA;0;709534;0
;;;RESULTADO;;;-27801398
