﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4415042000;3750584832
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;4415042000;3750584832
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4415042000;3750584832
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2909581000;2867267878
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;2909581000;2867267878
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1095810000;1115163013
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;95108000;35904900
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;128500000;69089320
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;655000000;625521644
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;338129000;972606467
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;386855000;33643710
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;210179000;15338824
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1505461000;891478522
;;;;;;;RESULTADO;;;-8161568
