﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;18;05;P;TRANSFERENCIAS CORRIENTES;79198;79198;79198
11;18;06;P;RENTAS DE LA PROPIEDAD;7517;7517;17140
11;18;07;P;INGRESOS DE OPERACIÓN;5475434;6156417;6045543
11;18;08;P;OTROS INGRESOS CORRIENTES;10427;10427;10842
11;18;09;P;APORTE FISCAL;1321983;1321983;443225
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;211588;545578
11;18;15;P;SALDO INICIAL DE CAJA;0;39734;0
11;18;21;P;GASTOS EN PERSONAL;1566327;1586526;1436775
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1590821;1590821;1261879
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;19535;19535
11;18;24;P;TRANSFERENCIAS CORRIENTES;3653343;4334326;4169806
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82379;82379;78651
11;18;33;P;TRANSFERENCIAS DE CAPITAL;1689;1689;1689
11;18;34;P;SERVICIO DE LA DEUDA;0;211588;211588
;;;;RESULTADO;;;-38397
