﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;457504704;260188600
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;22461
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;1988808
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;5096485
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16335415
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47773994;8275718
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;204063919;107665734
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;121493846;81877221
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;3213215;2536522
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;118369728;69292871
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;72288
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;782088;61835
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;47725195;8174256
16;36;34;P;SERVICIO DE LA DEUDA;10;14095057;14425377
;;;;RESULTADO;;;7801383
